"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272710074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130629
"http://webisa.webdatacommons.org/prov/272710074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272710074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272710074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304510890"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368180210"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198123359"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437570754"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272710074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
