"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7736019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292681
"http://webisa.webdatacommons.org/prov/7736019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7736019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7736019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226799160"
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448520400"
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370231400"
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7736019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
