"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304870832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117783
"http://webisa.webdatacommons.org/prov/304870832","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/304870832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304870832","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425717955"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143499891"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146143319"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434610"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247301564"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437484961"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893928"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037170"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247438556"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281193"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342549495"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/304870832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
