"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7260704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158641
"http://webisa.webdatacommons.org/prov/7260704","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7260704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7260704","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445236745"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106830186"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445312790"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332982668"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376200"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445230131"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57340640"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7260704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
