"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368923721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226295
"http://webisa.webdatacommons.org/prov/368923721","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/368923721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368923721","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272351991"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178583"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375958394"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224743501"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192752087"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135544350"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69477856"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86221795"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98008463"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400090492"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142809271"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239798023"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201038193"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558281"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19346777"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108984563"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4739012"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61635114"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154961132"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68299216"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228393435"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338142214"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338158097"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551096"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272090518"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76086910"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34834542"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11432729"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52897652"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/368923721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
