"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458814103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19357
"http://webisa.webdatacommons.org/prov/458814103","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/458814103","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/458814103","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59258492"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416834942"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64292796"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386479846"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210312345"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304849150"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426568496"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008008"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59282452"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279989965"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417431428"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115998303"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259981497"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317868695"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297428996"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328411490"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69782881"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46197340"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740529"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358483378"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195620912"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149610477"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444015179"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318427980"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443895709"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194218"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446489160"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235581332"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458814103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
