"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456759083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994866
"http://webisa.webdatacommons.org/prov/456759083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456759083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456759083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380216472"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445862"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107900427"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23840067"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796703"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111324660"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456759083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
