"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92451020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531606
"http://webisa.webdatacommons.org/prov/92451020","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92451020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92451020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147610583"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394056480"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409115463"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19645663"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405242031"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12206822"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281011071"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113215124"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92451020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
