"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301452978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145899
"http://webisa.webdatacommons.org/prov/301452978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301452978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301452978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216405787"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454859504"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447021091"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425207524"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287790527"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301452978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
