"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246410632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426906
"http://webisa.webdatacommons.org/prov/246410632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246410632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246410632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217611825"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175804268"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260272604"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224793624"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246410632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
