"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286709680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12883
"http://webisa.webdatacommons.org/prov/286709680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286709680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286709680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101411279"
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206293093"
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100473756"
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49431965"
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286709680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
