"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383857
"http://webisa.webdatacommons.org/prov/395284571","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/395284571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395284571","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57361705"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425382738"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738305"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35260193"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21049161"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127531942"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207386343"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316888982"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226951285"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35861588"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840816"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386563145"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370721416"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443496"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73463293"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303683"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361835467"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219918325"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155529089"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133833026"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395284571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
