"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/precious_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_newcastle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_machinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_ton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_ore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/land_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_minefield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/iron_ore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_mining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_temple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_geology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_pebble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_tin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/full_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_uranium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_crescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_decker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/safety_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_ivanhoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_investigation_in+coal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/frequent_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/silver_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/gold_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/happy_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_lonmin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/anti-personnel_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/coal_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/abandon_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/bauxite_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/iron_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_smelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
"http://webisa.webdatacommons.org/concept/_wingate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_mine_"
