"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178002247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232437
"http://webisa.webdatacommons.org/prov/178002247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178002247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178002247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283431625"
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389613"
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300360968"
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122553967"
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178002247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
