"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190500764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303089
"http://webisa.webdatacommons.org/prov/190500764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190500764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190500764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136490724"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402671678"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53051262"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46763264"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95926929"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209411105"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190500764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
