"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140297481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173957
"http://webisa.webdatacommons.org/prov/140297481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140297481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140297481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255721892"
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17401110"
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296778139"
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/140297481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
