"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469990548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215996
"http://webisa.webdatacommons.org/prov/469990548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469990548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469990548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190771186"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410072472"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75656222"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377953436"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389313148"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337456004"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469990548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
