"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159699739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185042
"http://webisa.webdatacommons.org/prov/159699739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159699739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159699739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357460310"
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124126352"
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631957"
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17871396"
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159699739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
