"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126321359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256763
"http://webisa.webdatacommons.org/prov/126321359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126321359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126321359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943352"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384769239"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8546625"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277627880"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276714945"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319864551"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126321359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
