"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160408104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12622
"http://webisa.webdatacommons.org/prov/160408104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160408104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160408104","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80198197"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291963161"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299694454"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299644991"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322157973"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299612486"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143271327"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
