"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334333707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224902
"http://webisa.webdatacommons.org/prov/334333707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334333707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334333707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182328498"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398492932"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347681995"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227235621"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99476111"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334333707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
