"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427200415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5016
"http://webisa.webdatacommons.org/prov/427200415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427200415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427200415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239925063"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428060012"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047042"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295050978"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427200415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
