"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101124607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492732
"http://webisa.webdatacommons.org/prov/101124607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101124607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101124607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433073662"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83808692"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316550"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156728434"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962678"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
