"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23915247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197488
"http://webisa.webdatacommons.org/prov/23915247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23915247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23915247","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383441404"
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449002875"
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110001033"
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198394"
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23915247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
