"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183560567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13358
"http://webisa.webdatacommons.org/prov/183560567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183560567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183560567","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116784084"
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125094140"
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396760212"
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302290904"
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183560567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
