"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_bubble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/human_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_imagination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wondrous_thing_"
