"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375955706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163863
"http://webisa.webdatacommons.org/prov/375955706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375955706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375955706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118612952"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226559761"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66147277"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228702018"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976350"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375955706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
