"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401363429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240323
"http://webisa.webdatacommons.org/prov/401363429","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401363429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401363429","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337922305"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378900"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63132689"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8242882"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312103272"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312932249"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173705784"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396472064"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346054747"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117943601"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386464285"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402530852"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401363429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
