"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223294397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189749
"http://webisa.webdatacommons.org/prov/223294397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223294397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223294397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351938585"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275198021"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275202111"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275204932"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275173939"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/223294397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
