"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200488089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423917
"http://webisa.webdatacommons.org/prov/200488089","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/200488089","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/200488089","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136578598"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285260982"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293598526"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389727555"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191817365"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284989580"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214112860"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268585198"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1582542"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365807630"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752031"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261211232"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307034"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292127978"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387393172"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454114580"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313902408"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456428035"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590973"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243274446"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354342399"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295512888"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402844586"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340284081"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412527040"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940808"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254767229"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33253421"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966179"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314548081"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22489218"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473748"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454065775"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415925501"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387579746"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204930037"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157672397"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165619973"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327751279"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387781544"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254095812"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455342574"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38253818"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149293329"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282934718"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200488089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
