"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420220192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188521
"http://webisa.webdatacommons.org/prov/420220192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420220192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420220192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628767"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182833636"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442616176"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165191023"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305369928"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336691780"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420220192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
