"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159885347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17874
"http://webisa.webdatacommons.org/prov/159885347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159885347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159885347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439603100"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418802137"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129432924"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439713271"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196726809"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159885347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
