"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324186577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226426
"http://webisa.webdatacommons.org/prov/324186577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324186577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324186577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263892720"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231251009"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124958092"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235962602"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449401770"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132565180"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324186577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
