"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425429770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319884
"http://webisa.webdatacommons.org/prov/425429770","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/425429770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425429770","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959724"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49892912"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959725"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385903970"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266310967"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95108224"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273592897"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143505297"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273549502"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273549511"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7945791"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280773718"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273595586"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425429770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
