"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436522479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504257
"http://webisa.webdatacommons.org/prov/436522479","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/436522479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436522479","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94349087"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108896775"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368766095"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402980644"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407316935"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59992457"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159558473"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576084"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181225562"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436522479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
