"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9147501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205866
"http://webisa.webdatacommons.org/prov/9147501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9147501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9147501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360791520"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397605186"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403130265"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386417507"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/9147501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
