"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45549439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142489
"http://webisa.webdatacommons.org/prov/45549439","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/45549439","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/45549439","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264497800"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332826773"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129885521"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184553640"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43981522"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428912718"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333084940"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73986592"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190976684"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439300116"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174761784"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219560214"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251288"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211042428"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43945421"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599628"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137595910"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390610242"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45549439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
