"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509532636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241263
"http://webisa.webdatacommons.org/prov/509532636","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/509532636","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509532636","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25100230"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21019542"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88767589"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4192182"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218589878"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341797869"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171248819"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228977633"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62869218"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55559705"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272602349"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227939759"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438546825"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412756939"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509532636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
