"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59694942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59694942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482035
"http://webisa.webdatacommons.org/prov/59694942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59694942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59694942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59694942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152378003"
"http://webisa.webdatacommons.org/prov/59694942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409958956"
"http://webisa.webdatacommons.org/prov/59694942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822473"
"http://webisa.webdatacommons.org/prov/59694942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59694942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
