"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229010247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498791
"http://webisa.webdatacommons.org/prov/229010247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229010247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229010247","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286984541"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140146309"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250039075"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40259970"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56888209"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56919359"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243294568"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229010247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
