"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398364414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174857
"http://webisa.webdatacommons.org/prov/398364414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398364414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398364414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417712278"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281771357"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81995392"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438286016"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398364414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
