"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404190540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976091
"http://webisa.webdatacommons.org/prov/404190540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404190540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404190540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222945623"
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222975414"
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222874256"
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104748861"
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404190540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
