"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368243246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778724
"http://webisa.webdatacommons.org/prov/368243246","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/368243246","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368243246","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449566993"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422446306"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427190722"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447020601"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333527416"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332712598"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303413799"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310065236"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474992"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85766317"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999116"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/368243246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
