"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818476
"http://webisa.webdatacommons.org/prov/155551253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155551253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155551253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311074322"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140049026"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55346647"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383782"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339809792"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390746844"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247610733"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155551253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
