"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113052984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130258
"http://webisa.webdatacommons.org/prov/113052984","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/113052984","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/113052984","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294515207"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24133421"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340312202"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101769183"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384040951"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419219882"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775692"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649800"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88576401"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62188696"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25824156"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439503499"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32796491"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52654532"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393774489"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12742983"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893020"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297816315"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255249597"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532414"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635363"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251029900"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171142747"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408631214"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373887371"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47639925"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242131531"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453363498"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53632239"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135200197"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71322089"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454716497"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898427"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50057706"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367873043"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129985907"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233869612"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113052984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
