"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226178178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273112
"http://webisa.webdatacommons.org/prov/226178178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226178178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226178178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117472401"
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196511346"
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452582302"
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212166901"
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226178178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
