"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422822307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454939
"http://webisa.webdatacommons.org/prov/422822307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422822307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422822307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159083040"
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444642206"
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261117604"
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422822307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
