"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270203517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454728
"http://webisa.webdatacommons.org/prov/270203517","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270203517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270203517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340574129"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406131081"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286236116"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292116473"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230972202"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65405850"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270088021"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340967175"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408682306"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796308"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268776321"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681802"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270203517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
