"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123222857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141917
"http://webisa.webdatacommons.org/prov/123222857","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123222857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123222857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234013683"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234859235"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266496059"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095541"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262659046"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287437129"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331098030"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123222857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
