"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238562705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238562705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999202
"http://webisa.webdatacommons.org/prov/238562705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238562705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238562705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238562705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421792868"
"http://webisa.webdatacommons.org/prov/238562705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642741"
"http://webisa.webdatacommons.org/prov/238562705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356675524"
"http://webisa.webdatacommons.org/prov/238562705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238562705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
