"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86859605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165715
"http://webisa.webdatacommons.org/prov/86859605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86859605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86859605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102901271"
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153065005"
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291375239"
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86859605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
