"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38022297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3777
"http://webisa.webdatacommons.org/prov/38022297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38022297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38022297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333001238"
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144376078"
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158667107"
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158702402"
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38022297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
