"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305480541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170067
"http://webisa.webdatacommons.org/prov/305480541","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/305480541","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/305480541","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223766939"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358328369"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410913922"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344764203"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358375895"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129253606"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43968235"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336570448"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674768"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132707938"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451911081"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187306368"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501542"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104403793"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896910"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303195101"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35910816"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338039390"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274579380"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346626031"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111245827"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53638874"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400329580"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436081476"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866911"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212012635"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347073327"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293315222"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355857065"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47930141"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325698180"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338572983"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48090835"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203254904"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319455944"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25991745"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319488007"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404165557"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92593638"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219576969"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126793701"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171592330"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339017893"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453488"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252051424"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298442618"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386613006"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997534"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298543877"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213610304"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89434104"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360995466"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405043483"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833424"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225212686"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366497400"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302198956"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396764935"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446047743"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22206374"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96111321"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362927220"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443627397"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402031609"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389240030"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252909050"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156639665"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73983436"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165210643"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57429181"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117951562"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253145394"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74148836"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228906497"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443999291"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44814954"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201066738"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160599737"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287933525"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171219943"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128811839"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60219443"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430605"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128837258"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128895569"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97484753"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29188070"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305480541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
