"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140611399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3244
"http://webisa.webdatacommons.org/prov/140611399","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140611399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140611399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873268"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56974556"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125322231"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418700065"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419872640"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323772410"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299019325"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331233274"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119817"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175145346"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140611399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
