"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231586291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542729
"http://webisa.webdatacommons.org/prov/231586291","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/231586291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231586291","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367812347"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132714524"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117237083"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396972527"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211240501"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325659375"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415657506"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50781174"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397111836"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178587981"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251427775"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96136664"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15698638"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3880126"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231586291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
