"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357980865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175091
"http://webisa.webdatacommons.org/prov/357980865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357980865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357980865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235038639"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176727306"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408439213"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176680793"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434431541"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357980865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
