"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95209462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689621
"http://webisa.webdatacommons.org/prov/95209462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95209462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95209462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399612976"
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409271444"
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232016960"
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95209462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
