"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257234436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286684
"http://webisa.webdatacommons.org/prov/257234436","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/257234436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257234436","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53247089"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6232991"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237999086"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203285956"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906560"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906563"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439583606"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78439918"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257234436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
