"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237451041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293017
"http://webisa.webdatacommons.org/prov/237451041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237451041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237451041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394688"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415136"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303346096"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404402370"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303972348"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36155242"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237451041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
