"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_guidebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_boutique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/other_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_bakery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_crossroads_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_lunchtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_butcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_waterfront_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_mocha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/coffee_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_bagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/hot_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_caf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/burger_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/organic_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/large_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_closed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/convenient_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/west_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/soft_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_famous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/free_wifus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_seating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/tim_hortons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/italian_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_bookworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/next_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/residential_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_tart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/only_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/wine_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cafe_"
