"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109463054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331359
"http://webisa.webdatacommons.org/prov/109463054","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/109463054","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/109463054","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51116426"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303072427"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341489097"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378269142"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391553432"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118458063"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75007092"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119735485"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304078611"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50095213"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387712718"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312648258"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247918428"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404757394"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335230988"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289852010"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172378804"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180592203"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441807742"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43311962"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253488006"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322254066"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/109463054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
