"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147621987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107626
"http://webisa.webdatacommons.org/prov/147621987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147621987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147621987","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434068"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149031845"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48887357"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68547021"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37006827"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435919673"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147621987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
