"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48686229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287063
"http://webisa.webdatacommons.org/prov/48686229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48686229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48686229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82255285"
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399083037"
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827362"
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/48686229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
