"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23608147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266062
"http://webisa.webdatacommons.org/prov/23608147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23608147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23608147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277506363"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395074024"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113406661"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361763356"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224661893"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23608147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
